START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-09-19T10:34:20.529Z, CHA, LIM, HI_RES, N,       724
2019-09-19T10:36:32.528Z, CHA, DRK, HI_RES, Unknown, 725
2019-09-19T10:37:17.528Z, CHA, LIM, HI_RES, S,       727
2019-09-19T10:39:29.527Z, CHA, DRK, HI_RES, Unknown, 728
2019-09-19T10:40:27.527Z, CHA, DAY, HI_RES, N,       730
2019-09-19T10:52:23.525Z, CHA, DAY, HI_RES, S,       742
2019-09-19T11:04:20.522Z, CHA, LIM, HI_RES, N,       754
2019-09-19T11:06:32.522Z, CHA, DRK, HI_RES, Unknown, 755
2019-09-19T11:07:17.521Z, CHA, LIM, HI_RES, S,       757
2019-09-19T11:09:29.520Z, CHA, DRK, HI_RES, Unknown, 758
2019-09-19T11:10:27.520Z, CHA, DAY, HI_RES, N,       800
2019-09-19T11:22:23.516Z, CHA, DAY, HI_RES, S,       812
2019-09-19T11:34:20.511Z, CHA, LIM, HI_RES, N,       824
2019-09-19T11:36:32.510Z, CHA, DRK, HI_RES, Unknown, 825
2019-09-19T11:37:17.510Z, CHA, LIM, HI_RES, S,       827
2019-09-19T11:39:29.509Z, CHA, DRK, HI_RES, Unknown, 828
2019-09-19T11:40:27.509Z, CHA, DAY, HI_RES, N,       830
2019-09-19T11:52:23.505Z, CHA, DAY, HI_RES, S,       842
2019-09-19T12:04:20.513Z, CHA, LIM, HI_RES, N,       854
2019-09-19T12:06:32.513Z, CHA, DRK, HI_RES, Unknown, 855
2019-09-19T12:07:17.512Z, CHA, LIM, HI_RES, S,       857
2019-09-19T12:09:29.509Z, CHA, DRK, HI_RES, Unknown, 858
2019-09-19T12:10:27.508Z, CHA, DAY, HI_RES, N,       900
2019-09-19T12:22:23.490Z, CHA, DAY, HI_RES, S,       912
2019-09-19T12:34:20.484Z, CHA, LIM, HI_RES, N,       924
2019-09-19T12:36:32.483Z, CHA, DRK, HI_RES, Unknown, 925
2019-09-19T12:37:17.483Z, CHA, LIM, HI_RES, S,       927
2019-09-19T12:39:29.482Z, CHA, DRK, HI_RES, Unknown, 928
2019-09-19T12:40:27.481Z, CHA, DAY, HI_RES, N,       930
2019-09-19T12:52:23.475Z, CHA, DAY, HI_RES, S,       942
2019-09-19T13:04:20.469Z, CHA, LIM, HI_RES, N,       954
2019-09-19T13:06:32.468Z, CHA, DRK, HI_RES, Unknown, 955
2019-09-19T13:07:17.467Z, CHA, LIM, HI_RES, S,       957
2019-09-19T13:09:29.466Z, CHA, DRK, HI_RES, Unknown, 958
2019-09-19T13:10:27.465Z, CHA, DAY, HI_RES, N,       1000
2019-09-19T13:22:23.459Z, CHA, DAY, HI_RES, S,       1012
2019-09-19T13:34:20.452Z, CHA, LIM, HI_RES, N,       1024
2019-09-19T13:36:32.451Z, CHA, DRK, HI_RES, Unknown, 1025
2019-09-19T13:37:17.451Z, CHA, LIM, HI_RES, S,       1027
2019-09-19T13:39:29.449Z, CHA, DRK, HI_RES, Unknown, 1028
2019-09-19T13:40:27.448Z, CHA, DAY, HI_RES, N,       1030
2019-09-19T13:52:23.442Z, CHA, DAY, HI_RES, S,       1042
2019-09-19T14:04:20.435Z, CHA, LIM, HI_RES, N,       1054
2019-09-19T14:06:32.433Z, CHA, DRK, HI_RES, Unknown, 1055
2019-09-19T14:07:17.432Z, CHA, LIM, HI_RES, S,       1057
2019-09-19T14:09:29.431Z, CHA, DRK, HI_RES, Unknown, 1058
2019-09-19T14:10:27.431Z, CHA, DAY, HI_RES, N,       1100
2019-09-19T14:22:23.424Z, CHA, DAY, HI_RES, S,       1112
2019-09-19T14:34:20.417Z, CHA, LIM, HI_RES, N,       1124
2019-09-19T14:36:32.415Z, CHA, DRK, HI_RES, Unknown, 1125
2019-09-19T14:37:17.414Z, CHA, LIM, HI_RES, S,       1127
2019-09-19T14:39:29.413Z, CHA, DRK, HI_RES, Unknown, 1128
2019-09-19T14:40:27.413Z, CHA, DAY, HI_RES, N,       1130
2019-09-19T14:52:23.407Z, CHA, DAY, HI_RES, S,       1142
2019-09-19T15:04:20.412Z, CHA, LIM, HI_RES, N,       1154
2019-09-19T15:06:32.411Z, CHA, DRK, HI_RES, Unknown, 1155
2019-09-19T15:07:17.410Z, CHA, LIM, HI_RES, S,       1157
2019-09-19T15:09:29.406Z, CHA, DRK, HI_RES, Unknown, 1158
2019-09-19T15:10:27.405Z, CHA, DAY, HI_RES, N,       1200
2019-09-19T15:22:23.386Z, CHA, DAY, HI_RES, S,       1212
2019-09-19T15:34:20.379Z, CHA, LIM, HI_RES, N,       1224
2019-09-19T15:36:32.377Z, CHA, DRK, HI_RES, Unknown, 1225
2019-09-19T15:37:17.376Z, CHA, LIM, HI_RES, S,       1227
2019-09-19T15:39:29.374Z, CHA, DRK, HI_RES, Unknown, 1228
2019-09-19T15:40:27.374Z, CHA, DAY, HI_RES, N,       1230
2019-09-19T15:52:23.362Z, CHA, DAY, HI_RES, S,       1242
2019-09-19T16:04:20.359Z, CHA, LIM, HI_RES, N,       1254
2019-09-19T16:06:32.358Z, CHA, DRK, HI_RES, Unknown, 1255
2019-09-19T16:07:17.358Z, CHA, LIM, HI_RES, S,       1257
2019-09-19T16:09:29.356Z, CHA, DRK, HI_RES, Unknown, 1258
2019-09-19T16:10:27.355Z, CHA, DAY, HI_RES, N,       1300
2019-09-19T16:22:23.348Z, CHA, DAY, HI_RES, S,       1312
2019-09-19T16:34:20.340Z, CHA, LIM, HI_RES, N,       1324
2019-09-19T16:36:32.338Z, CHA, DRK, HI_RES, Unknown, 1325
2019-09-19T16:37:17.338Z, CHA, LIM, HI_RES, S,       1327
2019-09-19T16:39:29.337Z, CHA, DRK, HI_RES, Unknown, 1328
2019-09-19T16:40:27.336Z, CHA, DAY, HI_RES, N,       1330
2019-09-19T16:52:23.328Z, CHA, DAY, HI_RES, S,       1342
2019-09-19T17:04:20.320Z, CHA, LIM, HI_RES, N,       1354
2019-09-19T17:06:32.319Z, CHA, DRK, HI_RES, Unknown, 1355
2019-09-19T17:07:17.319Z, CHA, LIM, HI_RES, S,       1357
2019-09-19T17:09:29.317Z, CHA, DRK, HI_RES, Unknown, 1358
2019-09-19T17:10:27.316Z, CHA, DAY, HI_RES, N,       1400
2019-09-19T17:22:23.308Z, CHA, DAY, HI_RES, S,       1412
2019-09-19T17:34:20.300Z, CHA, LIM, HI_RES, N,       1424
2019-09-19T17:36:32.299Z, CHA, DRK, HI_RES, Unknown, 1425
2019-09-19T17:37:17.298Z, CHA, LIM, HI_RES, S,       1427
2019-09-19T17:39:29.296Z, CHA, DRK, HI_RES, Unknown, 1428
2019-09-19T17:40:27.296Z, CHA, DAY, HI_RES, N,       1430
2019-09-19T17:52:23.288Z, CHA, DAY, HI_RES, S,       1442
2019-09-19T18:04:20.281Z, CHA, LIM, HI_RES, N,       1454
2019-09-19T18:06:32.279Z, CHA, DRK, HI_RES, Unknown, 1455
2019-09-19T18:07:17.278Z, CHA, LIM, HI_RES, S,       1457
2019-09-19T18:09:29.276Z, CHA, DRK, HI_RES, Unknown, 1458
2019-09-19T18:10:27.276Z, CHA, DAY, HI_RES, N,       1500
2019-09-19T18:22:23.264Z, CHA, DAY, HI_RES, S,       1512
2019-09-19T18:34:20.225Z, CHA, LIM, HI_RES, N,       1524
2019-09-19T18:36:32.223Z, CHA, DRK, HI_RES, Unknown, 1525
2019-09-19T18:37:17.225Z, CHA, LIM, HI_RES, S,       1527
2019-09-19T18:39:29.228Z, CHA, DRK, HI_RES, Unknown, 1528
2019-09-19T18:40:27.230Z, CHA, DAY, HI_RES, N,       1530
2019-09-19T18:52:23.248Z, CHA, DAY, HI_RES, S,       1542
2019-09-19T19:04:20.239Z, CHA, LIM, HI_RES, N,       1554
2019-09-19T19:06:32.236Z, CHA, DRK, HI_RES, Unknown, 1555
2019-09-19T19:07:17.234Z, CHA, LIM, HI_RES, S,       1557
2019-09-19T19:09:29.228Z, CHA, DRK, HI_RES, Unknown, 1558
2019-09-19T19:10:27.225Z, CHA, DAY, HI_RES, N,       1600
2019-09-19T19:22:23.197Z, CHA, DAY, HI_RES, S,       1612
2019-09-19T19:26:30.204Z, CHA, OSP, OCC,    S,       1615
2019-09-19T19:31:38.311Z, CHA, DAY, HI_RES, S,       1612
2019-09-19T19:40:27.215Z, CHA, DAY, HI_RES, N,       1630
2019-09-19T19:52:23.207Z, CHA, DAY, HI_RES, S,       1642
2019-09-19T19:54:05.205Z, CHA, OSP, OCC,    S,       1645
2019-09-19T19:59:13.302Z, CHA, DAY, HI_RES, S,       1642
2019-09-19T20:10:29.194Z, CHB, NI1, LO_RES, N,       1700
2019-09-19T20:10:30.194Z, CHA, DAY, HI_RES, N,       1700
2019-09-19T20:22:26.186Z, CHA, DAY, HI_RES, S,       1712
2019-09-19T20:24:25.185Z, CHA, OSP, OCC,    S,       1715
2019-09-19T20:25:26.184Z, CHB, NI1, LO_RES, S,       1715
2019-09-19T20:29:31.281Z, CHA, DAY, HI_RES, S,       1712
2019-09-19T20:40:29.173Z, CHB, NI1, LO_RES, N,       1730
2019-09-19T20:40:30.173Z, CHA, DAY, HI_RES, N,       1730
2019-09-19T20:52:26.165Z, CHA, DAY, HI_RES, S,       1742
2019-09-19T20:55:26.164Z, CHB, NI1, LO_RES, S,       1745
2019-09-19T20:55:34.164Z, CHA, OSP, OCC,    S,       1745
2019-09-19T21:00:40.259Z, CHA, DAY, HI_RES, S,       1742
2019-09-19T21:10:29.153Z, CHB, NI1, LO_RES, N,       1800
2019-09-19T21:10:30.153Z, CHA, DAY, HI_RES, N,       1800
2019-09-19T21:13:41.151Z, CHA, OSP, OCC,    S,       1815
2019-09-19T21:18:55.247Z, CHA, DAY, HI_RES, N,       1800
2019-09-19T21:25:26.150Z, CHB, NI1, LO_RES, S,       1815
2019-09-19T21:28:26.153Z, CHA, DAY, HI_RES, S,       1812
2019-09-19T21:40:29.151Z, CHB, NI1, LO_RES, N,       1830
2019-09-19T21:40:30.151Z, CHA, DAY, HI_RES, N,       1830
2019-09-19T21:45:29.139Z, CHA, OSP, OCC,    S,       1845
2019-09-19T21:50:43.224Z, CHA, DAY, HI_RES, N,       1830
2019-09-19T21:55:26.121Z, CHB, NI1, LO_RES, S,       1845
2019-09-19T21:58:26.119Z, CHA, DAY, HI_RES, S,       1842
2019-09-19T22:10:26.111Z, CHB, NI1, LO_RES, N,       1900
2019-09-19T22:10:27.111Z, CHA, DAY, HI_RES, N,       1900
2019-09-19T22:22:19.103Z, CHA, DAY, HI_RES, S,       1912
2019-09-19T22:25:11.101Z, CHB, NI1, LO_RES, S,       1915
2019-09-19T22:34:12.094Z, CHA, LIM, HI_RES, N,       1924
2019-09-19T22:36:24.093Z, CHA, DRK, HI_RES, Unknown, 1925
2019-09-19T22:37:05.093Z, CHA, LIM, HI_RES, S,       1927
2019-09-19T22:39:17.091Z, CHA, DRK, HI_RES, Unknown, 1928
2019-09-19T22:40:26.091Z, CHB, NI1, LO_RES, N,       1930
2019-09-19T22:40:27.091Z, CHA, DAY, HI_RES, N,       1930
2019-09-19T22:52:19.082Z, CHA, DAY, HI_RES, S,       1942
2019-09-19T22:55:11.080Z, CHB, NI1, LO_RES, S,       1945
2019-09-19T23:04:12.074Z, CHA, LIM, HI_RES, N,       1954
2019-09-19T23:06:24.072Z, CHA, DRK, HI_RES, Unknown, 1955
2019-09-19T23:07:05.072Z, CHA, LIM, HI_RES, S,       1957
2019-09-19T23:09:17.071Z, CHA, DRK, HI_RES, Unknown, 1958
2019-09-19T23:10:26.069Z, CHA, NI1, LO_RES, N,       2000
2019-09-19T23:10:27.069Z, CHB, NI1, LO_RES, S,       2000
2019-09-19T23:25:13.061Z, CHA, NI1, LO_RES, N,       2015
2019-09-19T23:25:14.061Z, CHB, NI1, LO_RES, S,       2015
2019-09-19T23:40:26.052Z, CHA, NI1, LO_RES, N,       2030
2019-09-19T23:40:27.052Z, CHB, NI1, LO_RES, S,       2030
2019-09-19T23:55:13.040Z, CHA, NI1, LO_RES, N,       2045
2019-09-19T23:55:14.040Z, CHB, NI1, LO_RES, S,       2045
2019-09-20T00:10:26.029Z, CHA, NI1, LO_RES, N,       2100
2019-09-20T00:10:27.029Z, CHB, NI1, LO_RES, S,       2100
2019-09-20T00:25:13.020Z, CHA, NI1, LO_RES, N,       2115
2019-09-20T00:25:14.020Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
FFL         1
NI1        26
